id,summary,owner,type,priority,component,resolution
1254,Publicera mer statistik om mötet,Johanmlg,Förbättring,minor,vBulletin(mötesplattformen),--
1259,Exportera hela/delar av mötet till en pdf,Johanmlg,Förbättring,minor,vBulletin(mötesplattformen),--
1260,"Minska ""så funkar det""-rutorna",Johanmlg,Defekt,minor,vBulletin(mötesplattformen),--
1263,förbättra sidan för nominering,Johanmlg,Förbättring,minor,vBulletin(mötesplattformen),--
1266,Visa vem som har nominerat en valbar kandidat,Johanmlg,Förbättring,minor,vBulletin(mötesplattformen),--
1267,"I nomineringsmailet, ta med vem som har nominerat och varför",Johanmlg,Förbättring,major,vBulletin(mötesplattformen),--
1271,Sortera yrkanden i sifferordning,Johanmlg,Defekt,minor,vBulletin(mötesplattformen),--
1275,förenkla administreringen av voteringar/yrkanden,Johanmlg,Förbättring,critical,vBulletin(mötesplattformen),--
1276,"Skapa voteringsordning per motion och visa den där, och i en sammanslagning",Johanmlg,Förbättring,trivial,vBulletin(mötesplattformen),--
1280,gamla voteringar i automatiska protokollfunktionen,Johanmlg,Defekt,major,vBulletin(mötesplattformen),--
1283,Gilla inlägg - notifiering/statistik,Johanmlg,Defekt,minor,vBulletin(mötesplattformen),--
